Search for name: «RUT». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.434,036
RUT,W,1.434,036
With the search word (3),W,42,001
RUT MARIA,W,27,000
MARIA RUT,W,11,000
RUT ELISABET,W,4,000
With the search particle (109),M/W,4.736,061
RUTH,W,3.580,090
RUTH MARIA/RUTH MARÍA,W,97,002
RUTH ESTHER,W,72,002
RUTH ELIZABETH,W,69,002
ANA RUTH,W,58,001
RUTH NOEMÍ,W,55,001
MARIA RUTH/MARÍA RUTH,W,48,001
PETRUTA,W,39,000
HARUTYUN,M,30,000
FRUTOS,M,29,000
RUTH ALEXANDRA,W,19,000
RUTH ELENA,W,19,000
RUTH ABIGAIL,W,17,000
RUTA,W,16,000
RUTH VERONICA,W,14,000
RUTH CAROLINA,W,13,000
RUTH MERY,W,13,000
RUTH ISABEL,W,11,000
RUTH NOHEMI,W,11,000
BIRUTE,W,10,000
MARTHA RUTH,W,10,000
RUTH MIRIAM,W,10,000
RUTH PATRICIA,W,10,000
ADA RUTH,W,9,000
ALBA RUTH,W,9,000
BLANCA RUTH,W,9,000
RUTH ALEJANDRA,W,9,000
RUTH MARGARET,W,9,000
RUTH MARIANA,W,9,000
RUTH MARIBEL,W,9,000
RUTH NOHEMY,W,9,000
MIRIAM RUTH,W,8,000
MONICA RUTH,W,8,000
RUTH ANGELICA,W,8,000
RUTH DANIELA,W,8,000
RUTH DEL CARMEN,W,8,000
RUTH MAGDALENA,W,8,000
RUTH MARITZA,W,8,000
RUTH MARLENE,W,8,000
SHRUTI,W,8,000
RUTH CECILIA,W,7,000
RUTH ESPERANZA,W,7,000
RUTH LILIANA,W,7,000
RUTH MARIELA,W,7,000
RUTH MARINA,W,7,000
CARMEN RUTH,W,6,000
DIANA RUTH,W,6,000
ESTHER RUTH,W,6,000
EVA RUTH,W,6,000
PETRUT,M,6,000
RUTH AMPARO,W,6,000
RUTH CATALINA,W,6,000
RUTH DELANIA,W,6,000
RUTH GABRIELA,W,6,000
RUTH MARGARITA,W,6,000
RUTH MARY,W,6,000
RUTH MERCEDES,W,6,000
ANA RUTE,W,5,000
CLAUDIA RUTH,W,5,000
CODRUT,M,5,000
ELIZABETH RUTH,W,5,000
MARY RUTH,W,5,000
PETRUTA DANIELA,W,5,000
RUTE,W,5,000
RUTH ADRIANA,W,5,000
RUTH ALICIA,W,5,000
RUTH ANDREA,W,5,000
RUTH ARIANA,W,5,000
RUTH EDITH,W,5,000
RUTH ÈLIANA,W,5,000
RUTH ELISABETH,W,5,000
RUTH LORENA,W,5,000
RUTH MABEL,W,5,000
RUTH MARCELA,W,5,000
RUTH MARIEL,W,5,000
RUTH MARISOL,W,5,000
RUTH MILAGROS,W,5,000
RUTH NATALIA,W,5,000
RUTH ROSARIO,W,5,000
RUTH SOFIA,W,5,000
RUTH VANESSA,W,5,000
RUTH YOLANDA,W,5,000
SARA RUTH,W,5,000
SILVIA RUTH,W,5,000
ALINA CODRUTA,W,4,000
EDITH RUTH,W,4,000
IOANA CODRUTA,W,4,000
JESSICA RUTH,W,4,000
MIRNA RUTH,W,4,000
NANCY RUTH,W,4,000
RUTH ANN,W,4,000
RUTH BEATRIZ,W,4,000
RUTH CRISTINA,W,4,000
RUTH DAYANA,W,4,000
RUTH DEL PILAR,W,4,000
RUTH ESTELA,W,4,000
RUTH EVA,W,4,000
RUTH FABIOLA,W,4,000
RUTH IRENE,W,4,000
RUTH JACQUELINE,W,4,000
RUTH MAGALI,W,4,000
RUTH MAGALY,W,4,000
RUTH PILAR,W,4,000
RUTH SARAI,W,4,000
RUTH SOLEDAD,W,4,000
RUTH VIVIANA,W,4,000
RUTH YADIRA,W,4,000
SHARON RUTH,W,4,000
VIVIANA RUTH,W,4,000

