Nom de la persona:  JUAN DIEGO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32319
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;659;790;363;0,10;0,21
Colòmbia;88;56;26;1,61;3,53
Veneçuela;18;92;64;0,55;1,25
Itàlia;15;573;274;0,20;0,36
Equador;11;74;49;0,47;0,87
Perú;9;176;85;0,29;0,65
Hondures;5;726;282;0,10;0,29
Argentina;4;728;382;0,15;0,31
Portugal;4;523;295;0,27;0,50
Total;829;814;384;0,11;0,22

