Nom de la persona:  VICTÒRIA/VICTORIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59932
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;7340;192;98;1,13;2,19
Rússia;147;38;25;5,72;8,80
Romania;97;94;53;1,12;2,19
Itàlia;85;135;62;1,11;2,41
República de Moldova;42;22;11;9,61;18,00
Argentina;39;38;21;1,45;2,78
Ucraïna;37;125;66;1,56;2,82
Bolívia;33;74;33;1,38;2,57
Colòmbia;26;247;130;0,47;0,87
França;23;150;65;0,60;1,22
Brasil;21;135;80;0,99;1,66
Ghana;17;56;15;2,10;6,36
Regne Unit;16;77;26;0,65;1,49
Bulgària;15;78;38;1,36;2,73
Perú;13;100;47;0,42;0,78
Polònia;13;90;55;1,25;2,09
Hondures;12;194;110;0,23;0,34
Nigèria;12;50;30;1,87;4,08
Paraguai;12;99;68;0,77;1,19
Mèxic;9;107;54;1,20;2,00
Alemanya;8;294;159;0,41;0,81
Geòrgia;8;205;105;0,84;1,60
Filipines;7;201;109;0,60;1,02
Veneçuela;7;340;122;0,21;0,38
República Dominicana;7;229;88;0,37;0,74
Portugal;6;353;155;0,41;0,88
Estats Units d'Amèrica;6;26;14;0,64;1,25
Uruguai;5;133;62;0,62;1,23
Cuba;5;226;105;0,54;1,04
Àustria;5;37;18;3,21;6,26
Bielorússia;4;94;61;2,05;3,03
Armènia;4;204;97;0,94;1,85
Xina;4;2654;1427;0,06;0,12
Total;8118;182;92;1,04;2,05

