Nom de la persona: VINICIUS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60006
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;6023;0,00;0,00
Nascuts entre 1980–1989;41;1662;822;0,04;0,08
Nascuts entre 1990–1999;34;1584;803;0,04;0,08
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;103;3496;1736;0,01;0,03

