Nombre de la persona:  NOEMÍ/NOEMI (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47625&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4297;207;105;0,87;1,69
Comarques Gironines;466;264;139;0,60;1,20
Camp de Tarragona;435;226;115;0,81;1,61
Terres de l'Ebre;159;210;105;0,88;1,77
Ponent;402;175;92;1,09;2,23
Comarques Centrals;294;235;125;0,71;1,41
Alt Pirineu i Aran;55;232;119;0,74;1,51
Penedès;476;208;106;0,95;1,90
Total;6584;219;116;0,84;1,66

