Nom de la persona:  NINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1008;611;334;0,15;0,30
Rússia;147;38;25;5,72;8,80
Ucraïna;75;82;46;3,16;5,71
Itàlia;36;287;143;0,47;1,02
Romania;29;262;148;0,34;0,65
Alemanya;29;53;28;1,47;2,94
República de Moldova;26;48;26;5,95;11,14
França;23;150;65;0,60;1,22
Geòrgia;19;118;60;2,01;3,80
Armènia;12;84;41;2,81;5,54
Polònia;10;115;73;0,96;1,61
Argentina;9;271;145;0,33;0,64
Bulgària;9;150;78;0,82;1,64
Brasil;8;339;211;0,38;0,63
Bielorússia;8;54;39;4,09;6,07
Sèrbia;7;43;21;4,64;9,70
Bèlgica;6;29;10;1,06;2,30
Regne Unit;6;352;135;0,24;0,56
Xina;6;1740;961;0,09;0,19
Eslovènia;5;5;2;11,47;21,83
Total;1517;553;301;0,19;0,38

