Nombre de la persona: MÁXIMO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42237&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;116;331;122;0,32;0,92
Nacidos entre 1940–1949;161;367;161;0,27;0,60
Nacidos entre 1950–1959;168;437;202;0,21;0,44
Nacidos entre 1960–1969;150;592;290;0,14;0,28
Nacidos entre 1970–1979;128;758;381;0,10;0,19
Nacidos entre 1980–1989;59;1257;608;0,06;0,11
Nacidos entre 1990–1999;21;2301;1201;0,02;0,05
Nacidos entre 2000–2009;120;599;298;0,14;0,27
Nacidos entre 2010–2019;176;504;249;0,24;0,46
Nacidos entre 2020–2021;41;409;215;0,36;0,70
Total;1140;651;299;0,15;0,30

