Nom de la persona:  NATIVITAT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46055
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;12;826;443;0,11;0,22
Anoia;6;1392;745;0,05;0,10
Bages;23;777;416;0,13;0,25
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;7;1000;502;0,09;0,18
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;47;2715;1392;0,02;0,04
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;8;340;176;0,40;0,81
Garrotxa;4;1088;542;0,07;0,14
Gironès;11;1336;686;0,06;0,11
Maresme;11;2211;1155;0,02;0,05
Moianès;5;370;198;0,35;0,72
Noguera;7;612;314;0,18;0,37
Osona;23;715;385;0,14;0,28
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;4;577;302;0,16;0,31
Segrià;9;1711;842;0,04;0,09
Selva;15;1033;534;0,08;0,17
Solsonès;4;434;233;0,29;0,60
Tarragonès;8;2118;1109;0,03;0,06
Urgell;7;629;325;0,19;0,38
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;15;1623;848;0,04;0,07
Total;312;1609;853;0,04;0,08

