Name of person: PERE ANTON/PERE ANTÓN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50350&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,11,3.632,1.908,001,002
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,45,6.483,3.316,000,001

