Name of person: MARIO DANIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41009&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,9,5.788,3.110,000,001
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,52,5.829,2.979,000,001

