Name of person: FRANCISCO ÀNGEL/FRANCISCO ÁNGEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21359&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,18,1.738,846,002,005
Born between 1960–1969,36,1.560,793,003,007
Born between 1970–1979,25,2.605,1.349,002,004
Born between 1980–1989,6,8.095,4.251,000,001
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,97,3.645,1.821,001,003

