Búsqueda de nombre: «braulio». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;217;0,06
BRAULIO;H;217;0,06
Con la palabra buscada (4);H;25;0,00
BRAULIO ANTONIO;H;8;0,00
BRAULIO ALBERTO;H;7;0,00
JOSÉ BRAULIO;H;6;0,00
BRAULIO ENRIQUE;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

