Nom de la persona: NIKOLAY (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47183
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;26;1390;656;0,03;0,07
Nascuts entre 1960–1969;30;1758;893;0,03;0,06
Nascuts entre 1970–1979;48;1574;796;0,04;0,07
Nascuts entre 1980–1989;35;1883;936;0,03;0,07
Nascuts entre 1990–1999;27;1906;976;0,03;0,06
Nascuts entre 2000–2009;23;1801;875;0,03;0,05
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;215;2128;999;0,03;0,06

