Nom de la persona: ADAM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=926
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1453;0,00;0,02
Nascuts entre 1960–1969;20;2334;1197;0,02;0,04
Nascuts entre 1970–1979;120;800;403;0,09;0,18
Nascuts entre 1980–1989;162;593;289;0,15;0,31
Nascuts entre 1990–1999;231;367;186;0,27;0,52
Nascuts entre 2000–2009;1981;80;44;2,34;4,52
Nascuts entre 2010–2019;3498;33;17;4,70;9,13
Nascuts entre 2020–2021;391;46;23;3,43;6,70
Total;6414;223;106;0,82;1,67

