Search for name: «jian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,126,002
JIAN,M,114,003
JIAN,W,12,000
With the search word (0),,,
No result has been found ,,,
With the search particle (120),M/W,1.488,019
JIANFEN,W,62,002
JIANFENG,M,56,001
JIANJUN,M,54,001
JIANPING,M,44,001
JIANYONG,M,43,001
JIANLI,W,40,001
JIANGUO,M,39,001
JIANWEI,M,37,000
JIANMIN,M,35,000
JIANYING,W,35,000
JIANHUA,M,34,000
JIANMEI,W,26,000
JIANZHONG,M,26,000
JIANXIN,M,25,000
JIANBIN,M,24,000
JIANXIONG,M,23,000
JIANI,W,21,000
JIANPING,W,21,000
JIANRONG,M,20,000
JIANSHENG,M,20,000
ZHIJIAN,M,20,000
JIANHONG,W,19,000
JIANHUA,W,19,000
JIANG,M,18,000
JIANWEI,W,18,000
JIANBO,M,17,000
JIANKANG,M,16,000
JIANQIN,W,16,000
JIANZHEN,W,16,000
JIANGUANG,M,15,000
XIAOJIAN,M,15,000
JIANHAI,M,14,000
JIANHAO,M,14,000
JIANWU,M,14,000
JIANHUI,M,13,000
JIANLIANG,M,13,000
JIANYI,M,13,000
JIANCHENG,M,12,000
JIANFEI,M,12,000
JIANG,W,12,000
JIANYAN,W,12,000
JIANLI,M,11,000
JIANLIN,M,11,000
JIANLING,W,11,000
JIANMING,M,11,000
WEIJIAN,M,11,000
XINJIAN,M,11,000
JIANAN,M,10,000
JIANLING,M,10,000
ZIJIAN,M,10,000
JIANFU,M,9,000
JIANQING,M,9,000
JIANWEN,M,9,000
YONGJIAN,M,9,000
JIANDONG,M,8,000
JIANFENG,W,8,000
JIANQUN,M,8,000
JIANXIAO,M,8,000
JIANYOU,M,8,000
JIANYUN,W,8,000
JIANCONG,W,7,000
JIANFANG,W,7,000
JIANJING,W,7,000
JIANLEI,M,7,000
JIANLONG,M,7,000
JIANXIAO,W,7,000
JIANXUN,M,7,000
MINGJIAN,M,7,000
WENJIAN,M,7,000
YUJIAN,M,7,000
CHANGJIANG,M,6,000
JIANCHUN,M,6,000
JIANE,W,6,000
JIANFEI,W,6,000
JIANHONG,M,6,000
JIANING,M,6,000
JIANNAN,M,6,000
JIANUO,W,6,000
JIANXIANG,M,6,000
LIJIAN,M,6,000
YUNJIAN,M,6,000
JIAJIAN,M,5,000
JIANDA,M,5,000
JIANHE,M,5,000
JIANING,W,5,000
JIANLAN,W,5,000
JIANLIAN,W,5,000
JIANNA,W,5,000
JIANQIANG,M,5,000
JIANRONG,W,5,000
JIANSU,W,5,000
JIANYU,W,5,000
JIANYUE,M,5,000
JIANZHU,W,5,000
CHENGJIAN,M,4,000
HONGJIAN,M,4,000
HONGJIANG,M,4,000
JIANA,W,4,000
JIANAN,W,4,000
JIANCE,M,4,000
JIANCHAO,M,4,000
JIANFA,M,4,000
JIANGHAO,M,4,000
JIANGJUN,M,4,000
JIANGTAO,M,4,000
JIANGYONG,M,4,000
JIANJUN,W,4,000
JIANKUN,M,4,000
JIANQIAO,M,4,000
JIANQUAN,M,4,000
JIANSONG,M,4,000
JIANUO,M,4,000
JIANXIA,W,4,000
JIANYANG,M,4,000
JIANYU,M,4,000
JIANYUN,M,4,000
JIANZHOU,M,4,000
JIANZONG,M,4,000
SHIJIAN,M,4,000
XUJIAN,M,4,000

