Nombre de la persona: MARIA ELISABET/MARÍA ELISABET (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40244&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;17;1806;922;0,02;0,04
Nacidos entre 1960–1969;50;1221;608;0,05;0,09
Nacidos entre 1970–1979;55;1412;697;0,04;0,09
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;173;2459;1287;0,02;0,04

