Name of person: JAVIER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28613&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,150,272,95,042,119
Born between 1940–1949,598,169,70,099,224
Born between 1950–1959,1.929,82,42,236,500
Born between 1960–1969,6.860,27,15,634,1278
Born between 1970–1979,12.086,9,4,922,1807
Born between 1980–1989,8.754,8,5,834,1661
Born between 1990–1999,4.038,35,20,466,912
Born between 2000–2009,2.231,73,39,264,509
Born between 2010–2019,789,175,93,106,206
Born between 2020–2021,70,255,132,061,120
Total,37.505,23,12,481,978

