Nom de la persona:  ISABELLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26928
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;4;1603;852;0,04;0,07
Anoia;7;1266;675;0,06;0,11
Bages;11;1198;636;0,06;0,12
Baix Camp;23;842;448;0,12;0,23
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;107;687;366;0,13;0,25
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;393;546;298;0,17;0,33
Berguedà;6;630;333;0,15;0,30
Garraf;28;575;304;0,18;0,35
Gironès;15;1059;540;0,08;0,15
Maresme;38;969;511;0,08;0,16
Montsià;5;1178;607;0,07;0,15
Osona;10;1187;624;0,06;0,12
Segrià;18;1038;524;0,08;0,17
Selva;20;828;431;0,11;0,23
Tarragonès;51;591;315;0,19;0,38
Urgell;4;890;470;0,11;0,22
Vallès Occidental;107;744;403;0,11;0,22
Vallès Oriental;28;1074;561;0,07;0,13
Total;943;747;399;0,12;0,24

