Nombre de la persona: CARLOS MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11702&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;31;969;431;0,05;0,12
Nacidos entre 1950–1959;67;788;372;0,08;0,17
Nacidos entre 1960–1969;195;493;244;0,18;0,36
Nacidos entre 1970–1979;197;556;270;0,15;0,29
Nacidos entre 1980–1989;146;642;315;0,14;0,28
Nacidos entre 1990–1999;74;862;419;0,09;0,17
Nacidos entre 2000–2009;46;1124;541;0,05;0,10
Nacidos entre 2010–2019;17;2323;1100;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;776;855;406;0,10;0,20

