Name of person:  JUAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32265&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,436,7,5,957,1883
Alt Empordà,1.187,5,4,819,1633
Alt Penedès,1.069,8,6,964,1927
Alt Urgell,215,8,6,1050,2100
Alta Ribagorça,26,18,14,657,1268
Anoia,1.272,7,5,1017,2018
Aran,64,12,9,623,1215
Bages,1.749,7,5,967,1951
Baix Camp,1.410,9,6,714,1448
Baix Ebre,791,4,3,993,1963
Baix Empordà,1.171,7,5,845,1695
Baix Llobregat,6.733,9,6,808,1646
Baix Penedès,983,9,6,874,1747
Barcelonès,14.484,12,7,635,1324
Berguedà,454,9,7,1127,2254
Cerdanya,158,11,8,813,1583
Conca de Barberà,152,17,10,753,1471
Garraf,1.206,10,7,769,1555
Garrigues,120,24,15,631,1205
Garrotxa,615,7,5,1029,2037
Gironès,1.446,12,8,728,1469
Maresme,3.748,11,7,811,1644
Moianès,137,10,7,950,1837
Montsià,509,8,3,740,1467
Noguera,356,8,6,906,1745
Osona,1.186,15,10,718,1427
Pallars Jussà,95,14,8,720,1406
Pallars Sobirà,47,19,12,655,1271
Pla d'Urgell,265,17,11,715,1393
Pla de l'Estany,179,24,15,543,1091
Priorat,97,8,5,1050,2007
Ribera d'Ebre,172,11,6,785,1539
Ripollès,339,7,5,1329,2656
Segarra,169,14,10,716,1367
Segrià,1.269,17,10,597,1180
Selva,1.444,9,7,813,1607
Solsonès,90,19,13,660,1302
Tarragonès,1.874,10,7,711,1437
Terra Alta,89,18,10,780,1534
Urgell,173,31,16,462,911
Vallès Occidental,7.925,10,7,842,1716
Vallès Oriental,3.537,10,7,847,1700
Total,59.441,10,7,763,1550

