Nom de la persona:  LLUM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37113
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Anoia;5;1541;822;0,04;0,08
Bages;12;1131;606;0,07;0,13
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;10;3352;1738;0,01;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;24;4660;2334;0,01;0,02
Garraf;5;1834;972;0,03;0,06
Gironès;5;2271;1157;0,03;0,05
Maresme;7;2963;1537;0,02;0,03
Osona;6;1666;861;0,04;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;13;1776;925;0,03;0,06
Total;163;2558;1343;0,02;0,04

