Nom de la persona:  LEYLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36323
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;44;2873;1471;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;5;3630;1864;0,01;0,02
Segrià;6;2213;1073;0,03;0,06
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;9;2251;1181;0,02;0,04
Total;121;3145;1622;0,02;0,03

