Nombre de la persona: DAWDA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15485&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;13;4240;2183;0,01;0,02
Nacidos entre 1990–1999;21;2301;1201;0,02;0,05
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;10;3402;1677;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;95;3697;1849;0,01;0,02

