Nombre de la persona:  MEHDI (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42464&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;11;1198;563;0,06;0,12
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;133;1225;571;0,06;0,12
Garraf;8;1348;625;0,05;0,10
Gironès;10;1440;699;0,05;0,10
Maresme;15;1803;867;0,03;0,07
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;10;1595;813;0,05;0,09
Selva;13;1138;552;0,07;0,14
Tarragonès;9;1932;915;0,03;0,07
Urgell;4;890;421;0,11;0,21
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;10;2099;1007;0,02;0,05
Total;344;1501;713;0,04;0,09

