Nom de la persona:  MANUEL ENRIQUE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39260
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;86;1732;820;0,04;0,08
Gironès;6;1990;970;0,03;0,06
Maresme;6;3244;1585;0,01;0,03
Osona;4;2138;1040;0,02;0,05
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;7;2627;1275;0,02;0,03
Total;186;2348;1125;0,02;0,05

