Búsqueda de nombre: «adriana». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5419;1,37
ADRIANA;M;5419;1,37
Con la palabra buscada (165);M;2053;0,52
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
LUZ ADRIANA;M;180;0,05
ADRIANA PATRÍCIA/ADRIANA PATRICIA;M;86;0,02
ADRIANA CAROLINA;M;80;0,02
MARIA ADRIANA/MARÍA ADRIANA;M;56;0,01
ADRIANA ELIZABETH;M;46;0,01
ADRIANA ISABEL;M;42;0,01
ADRIANA BEATRIZ;M;41;0,01
ADRIANA MARCELA;M;32;0,00
ADRIANA CRISTINA;M;31;0,00
ADRIANA ALEJANDRA;M;27;0,00
ADRIANA LUCÍA;M;25;0,00
MONICA ADRIANA;M;25;0,00
ADRIANA PAOLA;M;23;0,00
ADRIANA GABRIELA;M;22;0,00
PATRICIA ADRIANA;M;21;0,00
ADRIANA CECILIA;M;20;0,00
SILVIA ADRIANA;M;20;0,00
ADRIANA ELENA;M;19;0,00
CARMEN ADRIANA;M;19;0,00
ADRIANA ALEXANDRA;M;17;0,00
ADRIANA DANIELA;M;17;0,00
ADRIANA DEL CARMEN;M;17;0,00
ADRIANA MERCEDES;M;17;0,00
ADRIANA VALENTINA;M;17;0,00
ADRIANA SOFIA;M;16;0,00
BEATRIZ ADRIANA;M;16;0,00
ADRIANA MIHAELA;M;15;0,00
ADRIANA RAQUEL;M;15;0,00
ELENA ADRIANA;M;15;0,00
ADRIANA DEL PILAR;M;14;0,00
ADRIANA VICTORIA;M;14;0,00
CLAUDIA ADRIANA;M;14;0,00
ADRIANA GRACIELA;M;12;0,00
ADRIANA INES;M;12;0,00
ADRIANA MONICA;M;12;0,00
CRISTINA ADRIANA;M;12;0,00
GABRIELA ADRIANA;M;12;0,00
KAREN ADRIANA;M;12;0,00
ADRIANA CLAUDIA;M;11;0,00
ADRIANA KARINA;M;11;0,00
ADRIANA LORENA;M;11;0,00
ADRIANA MABEL;M;11;0,00
ADRIANA MARGARITA;M;11;0,00
ADRIANA BELÉN;M;10;0,00
ADRIANA LAURA;M;10;0,00
ADRIANA VALERIA;M;10;0,00
ADRIANA VERÒNICA/ADRIANA VERÓNICA;M;10;0,00
IOANA ADRIANA;M;10;0,00
LAURA ADRIANA;M;10;0,00
PAULA ADRIANA;M;10;0,00
ADRIANA CATALINA;M;9;0,00
ADRIANA DEL ROCIO;M;9;0,00
ADRIANA ESTHER;M;9;0,00
ADRIANA JOSEFINA;M;9;0,00
LIZ ADRIANA;M;9;0,00
ROSA ADRIANA;M;9;0,00
ADRIANA DE LOS ANGEL;M;8;0,00
ADRIANA ESTEFANIA;M;8;0,00
ADRIANA JUDITH;M;8;0,00
ADRIANA MILENA;M;8;0,00
ADRIANA PILAR;M;8;0,00
ADRIANA TERESA;M;8;0,00
ADRIANA VANESSA;M;8;0,00
CARLA ADRIANA;M;8;0,00
KATHERINE ADRIANA;M;8;0,00
MARCELA ADRIANA;M;8;0,00
NICOLETA ADRIANA;M;8;0,00
ADRIANA ANDREA;M;7;0,00
ADRIANA ANGELA;M;7;0,00
ADRIANA COROMOTO;M;7;0,00
ADRIANA DOLORES;M;7;0,00
ADRIANA GEORGIANA;M;7;0,00
ADRIANA NICOLE;M;7;0,00
ADRIANA NOEMÍ;M;7;0,00
BLANCA ADRIANA;M;7;0,00
GÉNESIS ADRIANA;M;7;0,00
JULIA ADRIANA;M;7;0,00
VERONICA ADRIANA;M;7;0,00
ADRIANA ANGELES;M;6;0,00
ADRIANA ANTONIA;M;6;0,00
ADRIANA APARECIDA;M;6;0,00
ADRIANA DE JESÚS;M;6;0,00
ADRIANA ELISA;M;6;0,00
ADRIANA ELISABETH;M;6;0,00
ADRIANA FERNANDA;M;6;0,00
ADRIANA JACQUELINE;M;6;0,00
ADRIANA JANETH;M;6;0,00
ADRIANA KATHERINE;M;6;0,00
ADRIANA LEONOR;M;6;0,00
ADRIANA LIZETH;M;6;0,00
ADRIANA LUISA;M;6;0,00
ADRIANA MONTSERRAT;M;6;0,00
ADRIANA NICOLETA;M;6;0,00
ADRIANA PATRICI;M;6;0,00
ADRIANA ROCIO;M;6;0,00
ADRIANA ROSA;M;6;0,00
ADRIANA SILVIA;M;6;0,00
ADRIANA SIMONA;M;6;0,00
ADRIANA STEFANIA;M;6;0,00
ANA ADRIANA;M;6;0,00
CECILIA ADRIANA;M;6;0,00
DANIELA ADRIANA;M;6;0,00
GRACIELA ADRIANA;M;6;0,00
LORENA ADRIANA;M;6;0,00
LUCÍA ADRIANA;M;6;0,00
MIHAELA ADRIANA;M;6;0,00
SANDRA ADRIANA;M;6;0,00
ADRIANA DEL ROSARIO;M;5;0,00
ADRIANA DEL VALLE;M;5;0,00
ADRIANA EDITH;M;5;0,00
ADRIANA GUADALUPE;M;5;0,00
ADRIANA HAYDEE;M;5;0,00
ADRIANA IOANA;M;5;0,00
ADRIANA IRENE;M;5;0,00
ADRIANA LILIANA;M;5;0,00
ADRIANA MARINA;M;5;0,00
ADRIANA MICAELA;M;5;0,00
EVELYN ADRIANA;M;5;0,00
GLÒRIA ADRIANA/GLORIA ADRIANA;M;5;0,00
LEIDY ADRIANA;M;5;0,00
NANCY ADRIANA;M;5;0,00
RUTH ADRIANA;M;5;0,00
VANESSA ADRIANA;M;5;0,00
ADRIANA ABIGAIL;M;4;0,00
ADRIANA CAMILA;M;4;0,00
ADRIANA CARLA;M;4;0,00
ADRIANA CARMEN;M;4;0,00
ADRIANA CONCEPCION;M;4;0,00
ADRIANA EUGENIA;M;4;0,00
ADRIANA JAZMIN;M;4;0,00
ADRIANA LUCERO;M;4;0,00
ADRIANA MANUELA;M;4;0,00
ADRIANA MARIANA;M;4;0,00
ADRIANA MARICELA;M;4;0,00
ADRIANA MATILDE;M;4;0,00
ADRIANA NATALIA;M;4;0,00
ADRIANA ROXANA;M;4;0,00
ADRIANA SOLEDAD;M;4;0,00
