Name of person:  JOSEFA ANTÒNIA/JOSEFA ANTONIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31890&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,5,1.926,1.006,003,005
Baix Camp,4,2.705,1.414,002,004
Baix Llobregat,17,2.340,1.241,002,004
Barcelonès,33,3.629,1.843,001,003
Maresme,7,2.963,1.537,002,003
Segrià,7,2.022,989,003,007
Selva,4,2.628,1.321,002,005
Vallès Occidental,12,3.167,1.653,001,003
Vallès Oriental,6,2.928,1.491,001,003
Total,114,3.274,1.673,001,003

