Nombre de la persona: ELOINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=77380&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;42;605;355;0,12;0,18
Nacidos entre 1940–1949;51;732;411;0,08;0,15
Nacidos entre 1950–1959;34;1178;627;0,04;0,08
Nacidos entre 1960–1969;19;2416;1174;0,02;0,03
Nacidos entre 1970–1979;14;4065;1888;0,01;0,02
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;167;2519;1320;0,02;0,04

