Nombre de la persona:  NAJIB (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45467&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;40;3103;1514;0,02;0,04
Gironès;13;1179;572;0,07;0,13
Maresme;16;1727;828;0,03;0,07
Montsià;4;1369;674;0,06;0,12
Osona;8;1382;665;0,05;0,10
Segrià;4;2925;1526;0,02;0,04
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;15;1623;776;0,04;0,07
Total;218;2102;988;0,03;0,06

