Nombre de la persona: SAFIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53526&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;23;1511;788;0,03;0,05
Nacidos entre 1960–1969;62;1062;535;0,06;0,11
Nacidos entre 1970–1979;50;1527;755;0,04;0,08
Nacidos entre 1980–1989;46;1529;783;0,04;0,09
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;23;1801;927;0,03;0,06
Nacidos entre 2010–2019;38;1349;717;0,05;0,11
Nacidos entre 2020–2021;9;1128;576;0,08;0,16
Total;285;1715;909;0,04;0,07

