Nombre de la persona: KAWTAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33903&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;50;1171;584;0,06;0,12
Nacidos entre 2000–2009;194;430;211;0,23;0,48
Nacidos entre 2010–2019;204;461;233;0,27;0,56
Nacidos entre 2020–2021;25;592;292;0,22;0,45
Total;484;1197;627;0,06;0,12

