Cerca de nom: «emma». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;11419;2,88
EMMA;D;11419;2,88
Amb la paraula cercada (53);D;641;0,16
MARIA EMMA;D;126;0,03
EMMA MARIA/EMMA MARÍA;D;89;0,02
EMMA LOUISE;D;40;0,01
EMMA VICTORIA;D;33;0,00
EMMA SOFIA/EMMA SOFÍA;D;27;0,00
EMMA LUCÍA;D;23;0,00
EMMA JANE;D;22;0,00
EMMA VALENTINA;D;14;0,00
EMMA ELIZABETH;D;13;0,00
EMMA ALEXANDRA;D;12;0,00
EMMA ISABEL;D;12;0,00
EMMA ROSA;D;12;0,00
EMMA GABRIELA;D;9;0,00
EMMA SOPHIA;D;9;0,00
EMMA BEATRIZ;D;8;0,00
EMMA LUISA;D;8;0,00
EMMA ALEJANDRA;D;7;0,00
EMMA CRISTINA;D;7;0,00
EMMA JÚLIA/EMMA JULIA;D;7;0,00
EMMA MARIE;D;7;0,00
EMMA MONTSERRAT;D;7;0,00
EMMA PATRICIA;D;7;0,00
EMMA ROSE;D;7;0,00
EMMA CATHERINE;D;6;0,00
EMMA CECÍLIA/EMMA CECILIA;D;6;0,00
EMMA DANIELA;D;6;0,00
EMMA ELISABETH;D;6;0,00
JULIA EMMA;D;6;0,00
ROSA EMMA;D;6;0,00
EMMA IOANA;D;5;0,00
EMMA MERCEDES;D;5;0,00
EMMA PILAR;D;5;0,00
EMMA ANNE;D;4;0,00
EMMA ANTÒNIA;D;4;0,00
EMMA BELEN;D;4;0,00
EMMA CAROLINA;D;4;0,00
EMMA CATALINA;D;4;0,00
EMMA CLAIRE;D;4;0,00
EMMA GRACE;D;4;0,00
EMMA JOANA;D;4;0,00
EMMA JOY;D;4;0,00
EMMA LETICIA;D;4;0,00
EMMA LUNA;D;4;0,00
EMMA MARGARITA;D;4;0,00
EMMA MARTINA;D;4;0,00
EMMA NICOLE;D;4;0,00
EMMA PAULA;D;4;0,00
EMMA SOPHIE;D;4;0,00
EMMA SUSANA;D;4;0,00
EMMA TERESA;D;4;0,00
EMMA VERONICA;D;4;0,00
EMMA YOLANDA;D;4;0,00
SOPHIE EMMA;D;4;0,00
Amb la partícula cercada (78);H/D;18861;2,42
GEMMA;D;17198;4,34
EMMANUEL;H;562;0,15
MARIA GEMMA/MARÍA GEMMA;D;383;0,10
GEMMA MARIA/GEMMA MARÍA;D;163;0,04
EMMANUELA;D;37;0,00
EMMANUELLE;D;36;0,00
GEMMA ISABEL;D;19;0,00
JOSÉ EMMANUEL;H;17;0,00
GEMMA MONTSERRAT;D;16;0,00
EMMANUELLA;D;15;0,00
EMMANUEL KOFI;H;13;0,00
DAVID EMMANUEL;H;12;0,00
ANA GEMMA;D;11;0,00
EMMANOUIL;H;11;0,00
EMMANUEL JOSE;H;11;0,00
GEMMA TERESA;D;10;0,00
NICOLAS EMMANUEL;H;10;0,00
EMMANUEL ALEJANDRO;H;9;0,00
GEMMA CARMEN;D;9;0,00
GEMMA CRISTINA;D;9;0,00
GEMMA ROSA;D;9;0,00
MATIAS EMMANUEL;H;9;0,00
PIERRE EMMANUEL;H;9;0,00
EMMANUEL DAVID;H;8;0,00
GEMMA LOUISE;D;8;0,00
JEMMA;D;8;0,00
EMMANUEL KWABENA;H;7;0,00
GEMMA MERCEDES;D;7;0,00
GEMMA PILAR;D;7;0,00
JESUS EMMANUEL;H;7;0,00
JUAN EMMANUEL;H;7;0,00
ROSA GEMMA;D;7;0,00
CRISTIAN EMMANUEL;H;6;0,00
DIEGO EMMANUEL;H;6;0,00
GEMMA INMACULADA;D;6;0,00
GEMMA LOURDES;D;6;0,00
GEMMA MARTA;D;6;0,00
ISAAC EMMANUEL;H;6;0,00
JONATHAN EMMANUEL;H;6;0,00
LUCAS EMMANUEL;H;6;0,00
LUIS EMMANUEL;H;6;0,00
MONICA GEMMA;D;6;0,00
RICARDO EMMANUEL;H;6;0,00
VICTOR EMMANUEL;H;6;0,00
ALEXIS EMMANUEL;H;5;0,00
EMMANUEL ANTONIO;H;5;0,00
EMMANUEL JESUS;H;5;0,00
EMMANUEL KWAKU;H;5;0,00
EMMANUEL MARTIN;H;5;0,00
FRANCO EMMANUEL;H;5;0,00
GEMMA FRANCISCA;D;5;0,00
GONZALO EMMANUEL;H;5;0,00
MARIEMMA;D;5;0,00
AARON EMMANUEL;H;4;0,00
ANNA GEMMA;D;4;0,00
ANTONIO EMMANUEL;H;4;0,00
CARLOS EMMANUEL;H;4;0,00
CHRISTOPHE EMMANUEL;H;4;0,00
EMMALYN;D;4;0,00
EMMANUEL FERNANDO;H;4;0,00
EMMANUEL KWASI;H;4;0,00
FRANCISCO EMMANUEL;H;4;0,00
GEMMA CAROLINA;D;4;0,00
GEMMA JOSE;D;4;0,00
GEMMA JUDITH;D;4;0,00
GEMMA JÚLIA/GEMMA JULIA;D;4;0,00
GEMMA LUCIA;D;4;0,00
GEMMA MIREIA;D;4;0,00
GEMMA RITA;D;4;0,00
GEMMA SUSANA;D;4;0,00
GEMMA VICTORIA;D;4;0,00
JEAN EMMANUEL;H;4;0,00
JORGE EMMANUEL;H;4;0,00
MARCOS EMMANUEL;H;4;0,00
MARTA GEMMA;D;4;0,00
NÚRIA GEMMA;D;4;0,00
PABLO EMMANUEL;H;4;0,00
RODRIGO EMMANUEL;H;4;0,00

