Nom de la persona:  AMÀLIA/AMALIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4905
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2104;342;188;0,43;0,83
Comarques Gironines;241;421;228;0,31;0,62
Camp de Tarragona;195;396;211;0,36;0,72
Terres de l'Ebre;38;553;284;0,21;0,42
Ponent;152;349;182;0,41;0,84
Comarques Centrals;157;374;204;0,38;0,76
Alt Pirineu i Aran;25;389;208;0,34;0,68
Penedès;165;417;231;0,33;0,66
Total;3077;362;202;0,39;0,78

