Nom de la persona:  RAMON/RAMÓN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51345
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;16284;52;28;3,30;6,78
Comarques Gironines;2926;32;18;3,76;7,51
Camp de Tarragona;2462;25;14;4,59;9,25
Terres de l'Ebre;1067;20;11;5,87;11,60
Ponent;4121;3;2;11,17;21,89
Comarques Centrals;3933;9;7;9,46;18,92
Alt Pirineu i Aran;530;15;10;7,11;13,95
Penedès;1943;37;20;3,89;7,79
Total;33266;28;14;4,27;8,68

