Nom de la persona: HANNAH (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24008
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;35;1546;770;0,04;0,08
Nascuts entre 2000–2009;101;661;339;0,12;0,25
Nascuts entre 2010–2019;58;1019;526;0,08;0,16
Nascuts entre 2020–2021;19;713;357;0,17;0,34
Total;244;1932;1026;0,03;0,06

