Nombre de la persona: ÀGUEDA/ÁGUEDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1655&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;156;265;174;0,44;0,67
Nacidos entre 1940–1949;151;389;221;0,25;0,45
Nacidos entre 1950–1959;167;439;236;0,20;0,39
Nacidos entre 1960–1969;144;611;314;0,13;0,26
Nacidos entre 1970–1979;129;754;375;0,10;0,20
Nacidos entre 1980–1989;57;1286;664;0,05;0,11
Nacidos entre 1990–1999;43;1340;663;0,05;0,10
Nacidos entre 2000–2009;40;1233;636;0,05;0,10
Nacidos entre 2010–2019;24;1825;974;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;912;759;404;0,12;0,23

