Name of person: GABRIEL EDUARDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21702&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,79,4.278,2.149,001,002

