Nom de la persona: DANIELLE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14819
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;20;3008;1474;0,02;0,04
Nascuts entre 1990–1999;18;2620;1251;0,02;0,04
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;10;3402;1726;0,01;0,03
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;96;3668;1837;0,01;0,02

