Nombre de la persona: JELENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28907&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;8;4643;2218;0,00;0,01
Nacidos entre 1970–1979;22;2889;1382;0,02;0,03
Nacidos entre 1980–1989;45;1552;793;0,04;0,09
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;101;3539;1780;0,01;0,03

