Búsqueda de nombre: «SAMAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;118;0,02
SAMAR;M;97;0,02
SAMAR;H;21;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (7);M;838;0,21
SAMARA;M;755;0,19
ISAMAR;M;43;0,01
SAMARIA;M;15;0,00
ROSAMARIA;M;12;0,00
ISAMARA;M;5;0,00
GABRIELA ISAMAR;M;4;0,00
MARIA SAMARA;M;4;0,00

