Búsqueda de nombre: «MALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16;0,00
MALIA;M;16;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (32);M;3433;0,87
AMÀLIA/AMALIA;M;3077;0,78
MARIA AMÀLIA/MARÍA AMALIA;M;109;0,03
AMÀLIA MARIA/AMALIA MARÍA;M;50;0,01
ROSA AMALIA;M;19;0,00
AMALIA ISABEL;M;17;0,00
CARMEN AMALIA;M;14;0,00
KAMALIA;M;11;0,00
AMALIA ROSA;M;10;0,00
AMALIA ELENA;M;9;0,00
AMALIA ANA;M;8;0,00
AMÀLIA GABRIELA/AMALIA GABRIELA;M;8;0,00
AMALIA DOLORES;M;7;0,00
AMALIA BEATRIZ;M;6;0,00
AMALIA DEL CARMEN;M;6;0,00
AMALIA JOSEFA;M;6;0,00
MERCEDES AMALIA;M;6;0,00
AMALIA CRISTINA;M;5;0,00
AMALIA LUCIA;M;5;0,00
AMALIA VICTORIA;M;5;0,00
ELENA AMALIA;M;5;0,00
LAURA AMALIA;M;5;0,00
LUZ AMALIA;M;5;0,00
AMALIA CARMEN;M;4;0,00
AMALIA MERCEDES;M;4;0,00
AMALIA MIHAELA;M;4;0,00
AMALIA PILAR;M;4;0,00
AMALIA RAQUEL;M;4;0,00
ANA AMALIA;M;4;0,00
ANTÒNIA AMÀLIA/ANTONIA AMALIA;M;4;0,00
ISABEL AMALIA;M;4;0,00
JULIA AMALIA;M;4;0,00
SARA AMALIA;M;4;0,00

