Nombre de la persona: EMIL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18423&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;40;1433;725;0,04;0,07
Nacidos entre 1970–1979;52;1478;748;0,04;0,08
Nacidos entre 1980–1989;29;2187;1088;0,03;0,06
Nacidos entre 1990–1999;19;2489;1300;0,02;0,04
Nacidos entre 2000–2009;22;1860;906;0,03;0,05
Nacidos entre 2010–2019;43;1248;592;0,06;0,11
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;236;1989;930;0,03;0,06

