Nom de la persona:  JOSÉ MARIA/JOSÉ MARÍA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31805
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;309;18;13;6,79;13,34
Alt Empordà;417;52;27;2,88;5,74
Alt Penedès;428;40;21;3,86;7,72
Alt Urgell;102;27;15;4,98;9,96
Alta Ribagorça;19;28;17;4,80;9,27
Anoia;610;27;15;4,88;9,68
Aran;60;15;12;5,84;11,39
Bages;707;41;20;3,91;7,89
Baix Camp;1120;15;9;5,67;11,51
Baix Ebre;402;24;14;5,05;9,98
Baix Empordà;448;46;24;3,23;6,49
Baix Llobregat;3040;46;25;3,65;7,43
Baix Penedès;496;30;17;4,41;8,82
Barcelonès;8591;27;14;3,77;7,86
Berguedà;161;46;25;4,00;7,99
Cerdanya;82;34;21;4,22;8,21
Conca de Barberà;98;30;17;4,86;9,49
Garraf;632;28;15;4,03;8,15
Garrigues;144;18;11;7,57;14,46
Garrotxa;188;59;32;3,15;6,23
Gironès;571;59;33;2,88;5,80
Maresme;1785;39;21;3,86;7,83
Moianès;52;49;29;3,60;6,97
Montsià;308;25;12;4,48;8,88
Noguera;260;20;13;6,62;12,74
Osona;426;80;39;2,58;5,13
Pallars Jussà;88;19;12;6,67;13,03
Pallars Sobirà;29;37;23;4,04;7,84
Pla d'Urgell;280;14;8;7,56;14,72
Pla de l'Estany;58;129;59;1,76;3,53
Priorat;71;16;11;7,69;14,69
Ribera d'Ebre;130;20;12;5,93;11,63
Ripollès;104;45;24;4,08;8,15
Segarra;95;27;16;4,03;7,68
Segrià;1460;11;7;6,87;13,58
Selva;562;46;25;3,17;6,25
Solsonès;45;58;28;3,30;6,51
Tarragonès;1343;19;12;5,10;10,30
Terra Alta;72;22;13;6,31;12,41
Urgell;147;42;23;3,93;7,74
Vallès Occidental;3155;55;31;3,35;6,83
Vallès Oriental;1483;50;26;3,55;7,13
Total;30578;30;16;3,92;7,98

