Búsqueda de nombre: «candelaria». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;537;0,14
CANDELÀRIA/CANDELARIA;M;537;0,14
Con la palabra buscada (4);M;204;0,05
MARIA CANDELARIA/MARÍA CANDELARIA;M;190;0,05
CANDELARIA MARIA;M;6;0,00
ANA CANDELARIA;M;4;0,00
CANDELARIA DEL CARME;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

