Nombre de la persona: JUAN JESÚS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32359&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;41;823;364;0,07;0,15
Nacidos entre 1950–1959;111;578;267;0,14;0,29
Nacidos entre 1960–1969;196;492;243;0,18;0,37
Nacidos entre 1970–1979;179;597;292;0,14;0,27
Nacidos entre 1980–1989;90;914;432;0,09;0,17
Nacidos entre 1990–1999;50;1171;588;0,06;0,11
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;709;913;433;0,09;0,18

