Búsqueda de nombre: «ENCARNACIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2512;0,63
ENCARNACIO;M;2512;0,63
Con la palabra buscada (4);M;193;0,05
MARIA ENCARNACIÓ;M;167;0,04
MARIA DE LA ENCARNACIO;M;14;0,00
FRANCISCA ENCARNACIO;M;8;0,00
ANA ENCARNACIO;M;4;0,00
Con la partícula buscada (29);H/M;14723;1,89
ENCARNACIÓN;M;13035;3,29
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;M;1430;0,36
ENCARNACION MARIA;M;91;0,02
DOLORES ENCARNACION;M;13;0,00
JOSEFA ENCARNACION;M;10;0,00
ANA ENCARNACION;M;9;0,00
CARMEN ENCARNACIÓN;M;9;0,00
ENCARNACION DOLORES;M;9;0,00
ENCARNACION ISABEL;M;9;0,00
JUANA ENCARNACION;M;9;0,00
ISABEL ENCARNACION;M;7;0,00
ROSA ENCARNACIÓN;M;7;0,00
ANTONIA ENCARNACION;M;6;0,00
ENCARNACION;H;6;0,00
ENCARNACION JOSEFA;M;6;0,00
ENCARNACION PILAR;M;6;0,00
MARIA DE LA ENCARNACION;M;6;0,00
SILVIA ENCARNACION;M;6;0,00
TERESA ENCARNACION;M;6;0,00
ENCARNACION CARMEN;M;5;0,00
EVA ENCARNACION;M;5;0,00
LAURA ENCARNACION;M;5;0,00
CRISTINA ENCARNACION;M;4;0,00
ELENA ENCARNACION;M;4;0,00
LUISA ENCARNACION;M;4;0,00
MERCEDES ENCARNACION;M;4;0,00
MONICA ENCARNACION;M;4;0,00
ROSARIO ENCARNACION;M;4;0,00
SANDRA ENCARNACION;M;4;0,00

