Nombre de la persona: ABDELJALIL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=302&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;31;2200;1127;0,02;0,05
Nacidos entre 1980–1989;32;2027;1012;0,03;0,06
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;126;3046;1470;0,02;0,03

