Nom de la persona:  GUILLERMO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23390
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4651;198;99;0,94;1,94
Comarques Gironines;301;368;170;0,39;0,77
Camp de Tarragona;371;258;125;0,69;1,39
Terres de l'Ebre;101;293;143;0,56;1,10
Ponent;146;356;172;0,40;0,78
Comarques Centrals;110;460;210;0,26;0,53
Alt Pirineu i Aran;50;249;121;0,67;1,32
Penedès;342;263;128;0,68;1,37
Total;6072;231;111;0,78;1,58

