Cerca de nom: «ANAYA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;85;0,02
ANAYA;D;85;0,02
Amb la paraula cercada (1);D;4;0,00
ANAYA FATIMA;D;4;0,00
Amb la partícula cercada (6);D;28;0,00
ANAYAH;D;7;0,00
SANAYA;D;5;0,00
ANAYANCY;D;4;0,00
ANAYANSI;D;4;0,00
DANAYA;D;4;0,00
SHANAYA;D;4;0,00

