Name of person:  ABILIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76156&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,4,2.182,1.048,002,004
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,51,2.529,1.216,002,005
Maresme,5,3.630,1.767,001,002
Segrià,4,2.925,1.526,002,004
Selva,4,2.628,1.308,002,004
Vallès Occidental,12,3.167,1.515,001,003
Vallès Oriental,6,2.928,1.438,001,003
Total,111,3.327,1.629,001,003

