Nom de la persona:  GIORGIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22773
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;125;1279;597;0,05;0,11
Garraf;6;1634;760;0,04;0,08
Gironès;4;2672;1317;0,02;0,04
Maresme;11;2211;1057;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;214;2135;1005;0,03;0,06

