Nom de la persona:  EDUARD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;111;86;47;2,44;4,79
Alt Empordà;219;128;67;1,51;3,01
Alt Penedès;119;188;92;1,07;2,15
Alt Urgell;24;168;79;1,17;2,34
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;168;160;81;1,34;2,67
Aran;11;172;87;1,07;2,09
Bages;232;165;81;1,28;2,59
Baix Camp;328;128;65;1,66;3,37
Baix Ebre;61;236;120;0,77;1,51
Baix Empordà;253;112;59;1,83;3,66
Baix Llobregat;629;232;111;0,75;1,54
Baix Penedès;69;274;136;0,61;1,23
Barcelonès;2274;176;91;1,00;2,08
Berguedà;50;161;75;1,24;2,48
Cerdanya;40;106;60;2,06;4,01
Conca de Barberà;66;55;30;3,27;6,39
Garraf;132;218;105;0,84;1,70
Garrigues;51;67;35;2,68;5,12
Garrotxa;116;106;53;1,94;3,84
Gironès;494;75;42;2,49;5,02
Maresme;651;157;82;1,41;2,86
Moianès;25;133;69;1,73;3,35
Montsià;45;263;132;0,65;1,30
Noguera;69;106;52;1,76;3,38
Osona;398;90;45;2,41;4,79
Pallars Jussà;19;140;72;1,44;2,81
Pallars Sobirà;22;65;35;3,06;5,95
Pla d'Urgell;96;67;35;2,59;5,05
Pla de l'Estany;71;98;47;2,16;4,33
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;38;118;64;1,73;3,40
Ripollès;55;103;51;2,16;4,31
Segarra;29;145;72;1,23;2,35
Segrià;330;122;64;1,55;3,07
Selva;274;140;70;1,54;3,05
Solsonès;27;98;48;1,98;3,91
Tarragonès;258;196;98;0,98;1,98
Terra Alta;12;189;97;1,05;2,07
Urgell;76;93;43;2,03;4,00
Vallès Occidental;855;213;104;0,91;1,85
Vallès Oriental;468;185;93;1,12;2,25
Total;9289;165;87;1,19;2,42

