Nom de la persona: CARINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;31;1252;664;0,04;0,07
Nascuts entre 1960–1969;227;449;233;0,21;0,42
Nascuts entre 1970–1979;193;567;291;0,15;0,30
Nascuts entre 1980–1989;111;791;413;0,11;0,21
Nascuts entre 1990–1999;83;799;410;0,10;0,20
Nascuts entre 2000–2009;38;1279;660;0,04;0,09
Nascuts entre 2010–2019;16;2420;1268;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;704;916;482;0,09;0,18

