Nom de la persona: SEKOU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;15;2872;1500;0,01;0,03
Nascuts entre 1970–1979;47;1600;809;0,04;0,07
Nascuts entre 1980–1989;46;1529;747;0,04;0,09
Nascuts entre 1990–1999;36;1516;763;0,04;0,08
Nascuts entre 2000–2009;23;1801;875;0,03;0,05
Nascuts entre 2010–2019;23;1881;885;0,03;0,06
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;200;2245;1064;0,03;0,05

