Nom de la persona:  JOAN FRANCESC (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30281
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;256;1293;611;0,05;0,11
Comarques Gironines;50;1246;598;0,06;0,13
Camp de Tarragona;73;750;348;0,14;0,27
Terres de l'Ebre;56;448;223;0,31;0,61
Ponent;34;1003;500;0,09;0,18
Comarques Centrals;24;1233;585;0,06;0,12
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;38;1050;490;0,08;0,15
Total;538;1108;530;0,07;0,14

