Cerca de nom: «lorenzo». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;3659;0,95
LORENZO;H;3659;0,95
Amb la paraula cercada (47);H;521;0,14
JUAN LORENZO;H;79;0,02
JOSE LORENZO;H;67;0,02
LORENZO JOSÉ;H;26;0,00
ANTONIO LORENZO;H;23;0,00
FRANCISCO LORENZO;H;18;0,00
MANUEL LORENZO;H;18;0,00
LORENZO JAVIER;H;15;0,00
PEDRO LORENZO;H;15;0,00
LORENZO ANTONIO;H;13;0,00
LORENZO MANUEL;H;13;0,00
LUIS LORENZO;H;13;0,00
LORENZO JESÚS;H;12;0,00
JORGE LORENZO;H;11;0,00
LORENZO DAVID;H;11;0,00
CARLOS LORENZO;H;10;0,00
RAFAEL LORENZO;H;10;0,00
JAVIER LORENZO;H;9;0,00
JESUS LORENZO;H;9;0,00
LORENZO JUAN;H;9;0,00
DAVID LORENZO;H;8;0,00
LORENZO RAFAEL;H;7;0,00
FERNANDO LORENZO;H;6;0,00
LORENZO ENRIQUE;H;6;0,00
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ;H;6;0,00
LORENZO MIGUEL;H;6;0,00
OSCAR LORENZO;H;6;0,00
RAMON LORENZO;H;6;0,00
ALBERTO LORENZO;H;5;0,00
ANDRES LORENZO;H;5;0,00
ANGEL LORENZO;H;5;0,00
DANIEL LORENZO;H;5;0,00
DIEGO LORENZO;H;5;0,00
JAIME LORENZO;H;5;0,00
LORENZO ANDRES;H;5;0,00
PABLO LORENZO;H;5;0,00
VICTOR LORENZO;H;5;0,00
ADRIÁN LORENZO;H;4;0,00
EDUARDO LORENZO;H;4;0,00
LORENZO CARLOS;H;4;0,00
LORENZO FELIPE;H;4;0,00
LORENZO GABRIEL;H;4;0,00
LORENZO JOAQUÍN;H;4;0,00
LORENZO PEDRO;H;4;0,00
LORENZO RAMON;H;4;0,00
LORENZO VICENTE;H;4;0,00
LUCAS LORENZO;H;4;0,00
MARTIN LORENZO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

