Nom de la persona:  ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7191
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;548;4;2;12,03;23,66
Alt Empordà;1242;4;3;8,57;17,09
Alt Penedès;1277;5;3;11,51;23,02
Alt Urgell;259;6;4;12,65;25,30
Alta Ribagorça;57;1;1;14,40;27,80
Anoia;1700;1;1;13,59;26,97
Aran;118;3;2;11,49;22,40
Bages;2316;5;3;12,80;25,84
Baix Camp;2301;1;1;11,65;23,64
Baix Ebre;566;12;7;7,11;14,05
Baix Empordà;1368;4;3;9,88;19,80
Baix Llobregat;11916;1;1;14,30;29,12
Baix Penedès;1550;1;1;13,78;27,55
Barcelonès;23769;1;1;10,42;21,73
Berguedà;357;11;8;8,86;17,72
Cerdanya;189;7;5;9,72;18,93
Conca de Barberà;205;8;6;10,16;19,84
Garraf;1857;1;1;11,84;23,94
Garrigues;234;6;4;12,31;23,50
Garrotxa;409;13;9;6,85;13,55
Gironès;1569;9;7;7,90;15,94
Maresme;5418;1;1;11,72;23,76
Moianès;132;11;8;9,15;17,70
Montsià;423;15;9;6,15;12,19
Noguera;510;4;3;12,98;25,00
Osona;1301;13;8;7,87;15,65
Pallars Jussà;184;6;4;13,94;27,24
Pallars Sobirà;75;6;4;10,44;20,29
Pla d'Urgell;426;5;3;11,50;22,40
Pla de l'Estany;146;37;19;4,43;8,90
Priorat;71;16;11;7,69;14,69
Ribera d'Ebre;246;5;3;11,22;22,01
Ripollès;271;9;6;10,62;21,23
Segarra;198;8;6;8,39;16,01
Segrià;2398;2;1;11,29;22,30
Selva;1897;4;3;10,68;21,11
Solsonès;87;21;15;6,38;12,59
Tarragonès;3138;1;1;11,91;24,07
Terra Alta;103;14;7;9,03;17,76
Urgell;241;19;12;6,44;12,70
Vallès Occidental;13381;1;1;14,22;28,98
Vallès Oriental;5504;1;1;13,18;26,46
Total;89957;1;1;11,54;23,46

