Name of person:  RAI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51182&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,5,1.926,921,003,006
Baix Llobregat,18,2.257,1.062,002,004
Barcelonès,69,2.013,963,003,006
Gironès,4,2.672,1.317,002,004
Maresme,20,1.491,713,004,009
Osona,6,1.666,806,004,007
Vallès Occidental,22,2.113,986,002,005
Vallès Oriental,14,1.691,812,003,007
Total,190,2.314,1.103,002,005

