Cerca de nom: «alessandro». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1036;0,27
ALESSANDRO;H;1036;0,27
Amb la paraula cercada (34);H;197;0,05
DIEGO ALESSANDRO;H;16;0,00
THIAGO ALESSANDRO;H;12;0,00
MATEO ALESSANDRO;H;10;0,00
DANIEL ALESSANDRO;H;8;0,00
MATHIAS ALESSANDRO;H;8;0,00
ALESSANDRO GIUSEPPE;H;7;0,00
GAEL ALESSANDRO;H;7;0,00
PIERO ALESSANDRO;H;7;0,00
AARÓN ALESSANDRO;H;6;0,00
ALESSANDRO JOSÉ;H;6;0,00
IAN ALESSANDRO;H;6;0,00
MATIAS ALESSANDRO;H;6;0,00
ALESSANDRO DAVID;H;5;0,00
ALESSANDRO GABRIEL;H;5;0,00
BRUNO ALESSANDRO;H;5;0,00
CARLOS ALESSANDRO;H;5;0,00
FABIO ALESSANDRO;H;5;0,00
FRANCESCO ALESSANDRO;H;5;0,00
GABRIEL ALESSANDRO;H;5;0,00
JORDI ALESSANDRO;H;5;0,00
MANUEL ALESSANDRO;H;5;0,00
PAOLO ALESSANDRO;H;5;0,00
ADRIÁN ALESSANDRO;H;4;0,00
ALESSANDRO DEL PIERO;H;4;0,00
CARLO ALESSANDRO;H;4;0,00
DEREK ALESSANDRO;H;4;0,00
DYLAN ALESSANDRO;H;4;0,00
GINO ALESSANDRO;H;4;0,00
GIOVANNI ALESSANDRO;H;4;0,00
IKER ALESSANDRO;H;4;0,00
JORGE ALESSANDRO;H;4;0,00
LIAM ALESSANDRO;H;4;0,00
LUCA ALESSANDRO;H;4;0,00
LUCAS ALESSANDRO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

