Nom de la persona: FERNANDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20815
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;160;258;169;0,45;0,69
Nascuts entre 1940–1949;273;251;147;0,45;0,81
Nascuts entre 1950–1959;223;358;198;0,27;0,52
Nascuts entre 1960–1969;156;569;288;0,14;0,29
Nascuts entre 1970–1979;100;916;453;0,08;0,16
Nascuts entre 1980–1989;131;700;364;0,12;0,25
Nascuts entre 1990–1999;77;837;430;0,09;0,18
Nascuts entre 2000–2009;31;1468;757;0,04;0,08
Nascuts entre 2010–2019;18;2250;1185;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;1172;642;347;0,15;0,30

