Nombre de la persona: HAJAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23804&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;6;8064;3714;0,00;0,00
Nacidos entre 1980–1989;231;446;232;0,22;0,44
Nacidos entre 1990–1999;453;239;114;0,52;1,07
Nacidos entre 2000–2009;444;252;121;0,53;1,09
Nacidos entre 2010–2019;337;321;150;0,45;0,93
Nacidos entre 2020–2021;34;463;225;0,30;0,61
Total;1507;555;303;0,19;0,38

