﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2925,M,ABABACAR,4,0.02
2925,M,ABASS,4,0.02
2925,M,ABBES,4,0.02
2925,M,ABDELFETTAH,4,0.02
2925,M,ABDELGHAFOUR,4,0.02
2925,M,ABDELHALIM,4,0.02
2925,M,ABDELWAHAB,4,0.02
2925,M,ABDENNOUR,4,0.02
2925,M,ABDOU AZIZ,4,0.02
2925,M,ABILIO,4,0.02
2925,M,ADEM,4,0.02
2925,M,ADRIANO,4,0.02
2925,W,AFNAN,4,0.02
2925,W,AGNIESZKA,4,0.02
2925,M,AHSAN,4,0.02
2925,M,ALADJI,4,0.02
2925,M,ALAE EDDINE,4,0.02
2925,M,ALAGIE,4,0.02
2925,W,ALAIA,4,0.02
2925,W,ALANA,4,0.02
2925,M,ALBERT FRANCESC,4,0.02
2925,M,ALBERT XAVIER,4,0.02
2925,W,ALEIDA,4,0.02
2925,M,ALEJANDRO JOSÉ,4,0.02
2925,M,ALEJANDRO MIGUEL,4,0.02
2925,M,ALEKSANDAR,4,0.02
2925,M,ÀLEX GABRIEL/ÁLEX GABRIEL,4,0.02
2925,W,ALEXANDRA GEORGIANA,4,0.02
2925,W,ALEXANDRA IOANA,4,0.02
2925,W,ALEXANDRINA,4,0.02
2925,M,ALEXEI,4,0.02
2925,M,ALFONSO JAVIER,4,0.02
2925,W,ALÍCIA ISABEL/ALICIA ISABEL,4,0.02
2925,W,ALINA DANIELA,4,0.02
2925,W,ALINA IOANA,4,0.02
2925,W,ALOMA,4,0.02
2925,M,ALOU,4,0.02
2925,M,ÀLVAR,4,0.02
2925,W,AMADORA,4,0.02
2925,M,AMANDEEP,4,0.02
2925,W,AMIE,4,0.02
2925,W,ANA CAROLINA,4,0.02
2925,M,ANATOLIY,4,0.02
2925,M,ANDONI,4,0.02
2925,W,ANDREA CAROLINA,4,0.02
2925,W,ANDREA MARIA/ANDREA MARÍA,4,0.02
2925,W,ANDREEA ROXANA,4,0.02
2925,M,ANDRÉS MIGUEL,4,0.02
2925,M,ANDREY,4,0.02
2925,W,ANETA,4,0.02
2925,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.02
2925,M,ÀNGELO/ÁNGELO,4,0.02
2925,W,ANICA,4,0.02
2925,M,ANSOUMANA,4,0.02
2925,M,ANTONI MARIA,4,0.02
2925,W,ANTONIA JOSEFA,4,0.02
2925,M,ANTONIO CARLOS,4,0.02
2925,M,ANTONIO DANIEL,4,0.02
2925,M,ANTONIO ENRIQUE,4,0.02
2925,M,ANUAR,4,0.02
2925,W,ANUNCIACION,4,0.02
2925,W,ARGENTINA,4,0.02
2925,W,ARIADNA MARIA/ARIADNA MARÍA,4,0.02
2925,M,ARTAU,4,0.02
2925,W,ASIYA,4,0.02
2925,W,ASSETOU,4,0.02
2925,W,ASSITAN,4,0.02
2925,W,ASSIYA,4,0.02
2925,W,ASSUMPTA,4,0.02
2925,W,ATENEA,4,0.02
2925,M,AUGUSTIN,4,0.02
