Name of person:  RUBÈN DARÍO/RUBÉN DARÍO (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53080&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,211,1.600,730,003,007
Colombia,59,97,44,108,237
Argentina,22,86,43,082,171
Venezuela,22,71,52,067,153
Ecuador,19,34,24,081,151
Paraguay,15,53,13,096,272
Dominican Republic,11,111,74,058,118
Italy,10,768,376,013,024
Uruguay,9,67,36,111,224
Bolivia,8,404,181,034,073
Total,401,1.356,644,005,010

