Nombre de la persona: ARAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7495&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;22;2889;1508;0,02;0,03
Nacidos entre 1980–1989;44;1572;772;0,04;0,08
Nacidos entre 1990–1999;41;1392;698;0,05;0,09
Nacidos entre 2000–2009;69;858;404;0,08;0,16
Nacidos entre 2010–2019;106;711;352;0,14;0,28
Nacidos entre 2020–2021;18;738;366;0,16;0,31
Total;305;1642;772;0,04;0,08

